

Eliza Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002454
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davis
Married Surname	Holme
Spouse's Occupation (As Documented)	Stay Makr.
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1752
Status	Widow
Register	Marriages 1737 - 1754, Page 29, Entry 20
Source	LDS Film 1656376
Married To	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002454&Relationship=Groom



