

Thomas Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redish
Gender	Male
Abode	Rupert Place Everton
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Jun 1824
Occupation (As Documented)	Wholesale Grocer
Occupation (Standardised)	Wholesale Grocer
Date Of Child's Birth	21 Feb 1824
Register	Baptisms 1814 - 1866, Page 35, Entry 280
Source	LDS Film 2147913
Parent Of	James Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284620&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284620&Relationship=2ndParent



