

Thompson Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199928
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Waterson
Gender	Male
Abode	6 Tessera Pl. Atkinson St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Jul 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 724
Source	LDS Film 1068892
Parent Of	Richard Thompson Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199928&Relationship=2ndParent



