

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crosshall Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1788
Register	Burials 1788 - 1792, Page 119, Entry 39
Source	LDS Film 93913
Parent	Richard Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042242&Relationship=1stParent



