

Robert Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thornton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 174, Entry 1391
Source	LDS Film 2045907
Parent	Robert Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146268&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146268&Relationship=2ndParent



