

Mary Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fisher
Married Surname	Calveley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cable St
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Mar 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Owens; Rachael Birkett, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 10, Entry 19
Source	LDS Film 1656195
Witnessed By	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038559&Relationship=Witness_1
Witnessed By	Rachael Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038559&Relationship=Witness_2
Married To	John Calveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038559&Relationship=Groom



