

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058110
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 254, Entry 761
Source	LDS Film 93918
Witnessed Marriage Of	John Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058110&Relationship=Groom
Witnessed Marriage Of	Mary Plunket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058110&Relationship=Bride



