

Robert Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021424
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lathom
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1769
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1765 - 1769, Page 47, Entry 35
Source	LDS Film 1656377
Parent Of	Thos. Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021424&Relationship=Deceased



