

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462917
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Field St Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1836
Register	Baptisms 1836 - 1837, Page 197, Entry 1572
Source	LDS Film 1656422
Parent Of	Thomas George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462917&Relationship=Baptised
Married To	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462917&Relationship=1stParent



