

Ann Sherrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151849
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sherrington
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Back Bond St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1835
Register	Baptism 1834 - 1835, Page 400, Entry 3199
Source	LDS Film 1656421
Parent Of	Sarah Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151849&Relationship=Baptised
Married To	Henry Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151849&Relationship=1stParent



