

Robert Farrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143427
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Farrel
Gender	Male
Year	1834 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1834
Date Of Child's Birth	9 Apr 1834
Register	Baptisms 1814 - 1905, Page 14, Entry 278
Source	LDS Film 1595373
Parent Of	Elizabeth Farrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143427&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143427&Relationship=2ndParent



