

Hugh Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125277
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boyle
Gender	Male
Abode	Denison St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 106, Entry 845
Source	LDS Film 1656419
Parent Of	Hugh Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125277&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125277&Relationship=2ndParent



