

Philip Worin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200519
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Worin
Gender	Male
Abode	Wellington St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Sep 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 922
Source	LDS Film 1068892
Parent Of	Jacob Worin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200519&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200519&Relationship=2ndParent



