

David Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089497
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Paterson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1860
Witnesses	David Paterson; Margaret Patson? Paterson
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1860, Page 233, Entry 466
Source	LDS Film 1656680
Witnessed Marriage Of	George Robeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089497&Relationship=Groom
Witnessed Marriage Of	Letitia Robeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089497&Relationship=Bride



