

Hannah Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159042
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hargreaves
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Blundell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 250, Entry 1999
Source	LDS Film 1656423
Parent	Samuel Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159042&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159042&Relationship=2ndParent



