

Frederick Shepard Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294896
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Shepard
Surname	Hull
Gender	Male
Abode	8 Mason St. Edge Hill
Year	1848
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1829 - 1926, Page 11, Entry 85
Source	LDS Film 1546288
Parent Of	Anne Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294896&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294896&Relationship=2ndParent



