

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	North St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1846
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1846 - 1847, Page 43, Entry 337
Source	LDS Film 93885
Parent Of	William Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187704&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187704&Relationship=2ndParent



