

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jane Lowe; Thos. Lee
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 142, Entry 425
Source	LDS Film 93918
Witnessed By	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058957&Relationship=Witness_1
Witnessed By	Thos. Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058957&Relationship=Witness_2
Married To	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058957&Relationship=Bride



