

Richard Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104255
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ledger
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Circus St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 216, Entry 289
Source	LDS Film 1656418
Parent	Richard Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104255&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104255&Relationship=2ndParent



