

George Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069065
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Emery
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1808
Witnesses	George Emery; Sarah Pennington
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 51, Entry 1247
Source	LDS Film 1656197
Witnessed Marriage Of	George Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069065&Relationship=Groom
Witnessed Marriage Of	Bridget Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069065&Relationship=Bride



