

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1769
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Sep 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 2
Source	LDS Film 1656376
Parent Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011841&Relationship=Baptised



