

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Duncan St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1816
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Baptisms 1815 - 1816, Page 110, Entry 874
Source	LDS Film 1656378
Parent Of	William Alexander Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088222&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088222&Relationship=2ndParent



