

Samuel John Mountford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240705
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	John
Surname	Mountford
Parent's Occupation (As Documented)	Quarryman
Parent's Occupation (Standardised)	Quarryman
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 102, Entry 813
Source	LDS Film 93887
Parent	John Mountford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240705&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240705&Relationship=2ndParent



