

Alexander Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090441
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hunter
Gender	Male
Abode	Crown Court
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1817
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 59, Entry 46
Source	LDS Film 1068890
Parent Of	George Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090441&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090441&Relationship=2ndParent



