

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Matthew Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 17
Source	LDS Film 1656377
Parent	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030216&Relationship=1stParent



