

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096943
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Bevington Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1819
Occupation (As Documented)	Ironmonger & Paper Dealer
Occupation (Standardised)	Ironmonger / Paper Dealer
Register	Baptisms 1819 - 1820, Page 75, Entry 599
Source	LDS film 1656378
Parent Of	Mary Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096943&Relationship=Baptised
Married To	Jannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096943&Relationship=2ndParent



