

Samuel Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462173
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fisher
Gender	Male
Abode	St Georges Hill Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1836 - 1837, Page 104, Entry 827
Source	LDS Film 1656422
Parent Of	Jane Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462173&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462173&Relationship=2ndParent



