

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Gender	Male
Abode	Chapel lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1821, Page 219, Entry 1746
Source	LDS Film 1656418
Parent Of	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101477&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101477&Relationship=2ndParent



