

William Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Jun 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1853
Register	Baptisms 1845 - 1868, Page 65, Entry 519
Source	LDS Film 2147929
Parent Of	Charles Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297559&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297559&Relationship=2ndParent



