

Joseph McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174479
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McLean
Gender	Male
Abode	Grayson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 286, Entry 2285
Source	LDS Film 2045907
Parent Of	John McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174479&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174479&Relationship=2ndParent



