

P. Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005395
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Surname	Wright
Gender	Unknown
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1794
Witnesses	P. Wright; William Corbitt?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 236, Entry 70
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005395&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005395&Relationship=Bride



