

Benjamin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051438
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	Bath Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1801
Occupation (As Documented)	Glass-maker
Occupation (Standardised)	Glass Maker
Date Of Child's Death	9 Sep 1801
Register	Burials 1801 - 1812, Page 85, Entry 161
Source	LDS Film 1656373
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051438&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051438&Relationship=2ndParent



