

Hugh Tomb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155106
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Tomb
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Copperas Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 323, Entry 2586
Source	LDS Film 1656422
Parent	David Tomb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155106&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155106&Relationship=2ndParent



