

Hugh Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143368
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gray
Gender	Male
Abode	Bond street
Year	1833 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Sep 1833
Register	Baptisms 1817 - 1837, Page 12, Entry 10
Source	LDS Film 1482389
Parent Of	Elizabeth Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143368&Relationship=2ndParent



