

Jonathan Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035537
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ireland
Gender	Male
Abode	Stanley street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1783
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	3 Mar 1783
Register	Burials 1783 - 1784, Page 44, Entry 60
Source	LDS Film 93833
Parent Of	James Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035537&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035537&Relationship=2ndParent



