

John Mackarill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackarill
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	5 Jun 1831
Baptising Minister	F. Murphy
God Parent	Bernard Magee; Rose McManus
Notes	[Date and year of birth obliterated]
Register	Baptisms 1830 - 1832, Page 117, Entry 8
Source	LDS Film 396375
Parent	James Mackarill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427427&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427427&Relationship=2ndParent



