

Charles Goda	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048535
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goda
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1760
Witnesses	John Chadwick; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 45, Entry 2
Source	LDS Film 1546062
Witnessed By	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048535&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048535&Relationship=Witness_2
Married To	Mary Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048535&Relationship=Bride



