

Ellison Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225464
First Name (With Contractions)	Ellison
First Name (Without Contractions)	Ellison
Surname	Frodsham
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Soho Street
Year	1831 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	28 Jul 1831
Baptising Minister	John B. Monk Offg. Minister
Register	Baptisms 1830 - 1863, Page 6, Entry 43
Source	LDS Film 1656015
Parent	Ellison Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225464&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225464&Relationship=2ndParent



