

Jane Cartmale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130221
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cartmale
Married Surname	Fell
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	South John Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1848
Minor Or Full	Minor
Age At Marriage	19 years
Status	Spinster
Witnesses	Wm. Cartmale; Catherine Handy
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Note in age column] with consent of her father William Cartmale
Register	Marriages 1845 - 1848, Page 218, Entry 436
Source	LDS Film 1546290
Witnessed By	Wm. Cartmale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130221&Relationship=Witness_1
Witnessed By	Catherine Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130221&Relationship=Witness_2
Married To	William Frederick Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130221&Relationship=Groom



