

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131154
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Jul 1851
Witnesses	Edward Smith; Lavinia Harris
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 185, Entry 370
Source	LDS Film 1546290
Witnessed Marriage Of	John Oliver Kyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131154&Relationship=Groom
Witnessed Marriage Of	Eleanor Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131154&Relationship=Bride



