

John Taubman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taubman
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Nov 1815
Witnesses	Edward Clegg; John Taubman
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 227, Entry 680
Source	LDS Film 1656150
Witnessed Marriage Of	Arthur Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052771&Relationship=Groom
Witnessed Marriage Of	Catharine Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052771&Relationship=Bride



