

William Hindson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hindson
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1858, Page 193, Entry 1539
Source	LDS Film 1656561
Parent Of	William John Hindson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243333&Relationship=Baptised
Married To	Margaret Ann Hindson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243333&Relationship=2ndParent



