

James Beel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194884
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beel
Gender	Male
Abode	61 Gt Howard St
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 26, Entry 201
Source	LDS Film 1656207
Parent Of	William Edward Beel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194884&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194884&Relationship=2ndParent



