

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Gt. Charlotte St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1847
Occupation (As Documented)	Cloth Dresser
Occupation (Standardised)	Cloth Dresser
Minor Or Full	full
Status	Bachelor
Witnesses	Michael Longstaff; Jane Longstaff
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 49, Entry 97
Source	LDS Film 1656509
Witnessed By	Michael Longstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062050&Relationship=Witness_1
Witnessed By	Jane Longstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062050&Relationship=Witness_2
Married To	Margaret Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062050&Relationship=Bride



