

Ellen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246689
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pritchard
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Fairhurst St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Date Of Child's Birth	2 Dec 1858
Register	Baptisms 1858 - 1859, Page 211, Entry 1682
Source	LDS Film 1656561
Parent Of	Robert Ellis Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246689&Relationship=Baptised
Married To	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246689&Relationship=1stParent



