

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038118
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Molloys Court
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 80, Entry 38
Source	LDS Film 93913
Parent Of	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038118&Relationship=Deceased



