

John Frederick Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Adams
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mersey St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 167, Entry 1335
Source	LDS Film 93885
Parent	Alfred Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192447&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192447&Relationship=2ndParent



