

Mark Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041968
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Baldwin
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1846
Witnesses	Nicholas Marsh; Mark Baldwin, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 99, Entry 197
Source	LDS Film 1656374
Witnessed Marriage Of	John Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041968&Relationship=Groom
Witnessed Marriage Of	Mary Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041968&Relationship=Bride



