

Catherine Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290514
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Corless
Spouse's Occupation (As Documented)	Coffee Roaster
Spouse's Occupation (Standardised)	Coffee Roaster
Gender	Female
Abode	Houghton Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1838
Register	Baptisms 1837 - 1838, Page 264, Entry 2106
Source	LDS Film 1656422
Parent Of	Moses Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290514&Relationship=Baptised
Married To	John Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290514&Relationship=1stParent



