

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 37, Entry 40
Source	LDS Film 1656377
Parent Of	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020707&Relationship=Deceased



