

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050743
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Grafton St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 86, Entry 211
Source	LDS Film 93873
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050743&Relationship=Deceased



