

John Jas. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jas.
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1852
Witnesses	John Jas. Jones; Margaret Rimmer
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 152, Entry 304
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080073&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080073&Relationship=Bride



