

John Gorrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorrall
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1758
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 47, Entry 25
Source	LDS Film 1656376
Parent Of	John Gorrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013773&Relationship=Deceased



