

Alexander Dottie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225926
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Dottie
Gender	Male
Abode	Finch St.
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Nov 1836
Register	Baptisms 1830 - 1863, Page 29, Entry 227
Source	LDS Film 1656015
Parent Of	Robert Dottie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225926&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225926&Relationship=2ndParent



