

Daniel Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231804
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Murray
Gender	Male
Abode	Wigan
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Sep 1851
Register	Baptisms 1851 - 1852, Page 215, Entry 1718
Source	LDS Film 93886
Parent Of	William George Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231804&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231804&Relationship=2ndParent



