

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Mar 1828
Witnesses	Mary Pollord; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 20, Entry 98
Source	LDS Film 1656197
Witnessed Marriage Of	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024186&Relationship=Groom
Witnessed Marriage Of	Margaret Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024186&Relationship=Bride



