

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141188
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Norris Place Oakes Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 149, Entry 1190
Source	LDS Film 1656421
Parent Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141188&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141188&Relationship=2ndParent



