

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054253
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1820
Witnesses	Thos. Williams; Edward Lunt
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 105, Entry 314
Source	LDS Film 93917
Witnessed Marriage Of	William Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054253&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054253&Relationship=Bride



