

Godfrey Coulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023025
First Name (With Contractions)	Godfrey
First Name (Without Contractions)	Godfrey
Surname	Coulton
Gender	Male
Abode	Bath street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1783
Occupation (As Documented)	late a Marine in the Chatham Division
Occupation (Standardised)	Marine??
Date Of Child's Birth	6 Nov 1782
Notes	[Born] at Chesterfield in Derbyshire
Register	Baptisms 1781 - 1784, Page 102, Entry 686
Source	LDS Film 93833
Parent Of	Ann Jane Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023025&Relationship=Baptised
Married To	Catharine Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023025&Relationship=2ndParent



