

Thomas Lloyd Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lloyd
Surname	Pain
Gender	Male
Abode	Catherine Street
Year	1835 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1835
Occupation (As Documented)	Clerks Mercht.
Occupation (Standardised)	Clerk's Merchant??
Register	Baptisms 1813 - 1838, Page 94, Entry 746
Source	LDS Film 1546062
Parent Of	Mary Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225855&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225855&Relationship=2ndParent



