

William Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007798
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Curlet
Gender	Male
Abode	Graveing Dock
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1755
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	7 Nov 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 10
Source	LDS Film 1656376
Parent Of	Willis Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007798&Relationship=Baptised



