

Francis Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060869
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Braithwaite
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1845
Witnesses	Jn. Braithwaite; Francis Braithwaite
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 14, Entry 28
Source	LDS Film 2147909
Witnessed Marriage Of	John Francis Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060869&Relationship=Groom
Witnessed Marriage Of	Mary Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060869&Relationship=Bride



