

T. Biglands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055941
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Biglands
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1823
Witnesses	T. Biglands; Robert Culson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 280, Entry 371
Source	LDS Film 93917
Witnessed Marriage Of	John Towlson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055941&Relationship=Groom
Witnessed Marriage Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055941&Relationship=Bride



