

Esther Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053433
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Fisher
Former/Maiden/Other Surname 1	Curphy
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Milk Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1801
Date Of Child's Birth	18 May 1801
Register	Baptisms 1801, Page 42, Entry 877
Source	LDS Film 93833
Parent Of	Richard Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053433&Relationship=Baptised
Married To	William Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053433&Relationship=1stParent



